﻿Start Date,曜日,Start Time,All Day Event,クラス・班,Aクラス,Bクラス,Cクラス,Dクラス,班,Location,講師,科目コード2,科目名,Subject,Description
2020/1/25,土,9:00,FALSE,ABCDEF,1,1,1,1,0,ホール1,久禮由敬,経営103,企業におけるリスク管理,[ABCDEF]9:00企業におけるリスク管理@ホール1,【場所】ホール1　【科目コード】経営103 【講師】久禮由敬
2020/1/25,土,9:00,FALSE,ABCDEF,1,1,1,1,0,ホール2,同時中継,経営103,企業におけるリスク管理,[ABCDEF]9:00企業におけるリスク管理@ホール2,【場所】ホール2　【科目コード】経営103 【講師】同時中継
2020/1/25,土,13:00,FALSE,ABCDEF,1,1,1,1,0,ホール1,林健太郎,特別103,株式の上場制度トピックス,[ABCDEF]13:00株式の上場制度トピックス@ホール1,【場所】ホール1　【科目コード】特別103 【講師】林健太郎
2020/1/25,土,13:00,FALSE,ABCDEF,1,1,1,1,0,ホール2,同時中継,特別103,株式の上場制度トピックス,[ABCDEF]13:00株式の上場制度トピックス@ホール2,【場所】ホール2　【科目コード】特別103 【講師】同時中継
2020/1/26,日,16:10,FALSE,DEF,0,0,0,1,0,ホール1,録画放映,監査338,グループ監査,[DEF]16:10グループ監査@ホール1,【場所】ホール1　【科目コード】監査338 【講師】録画放映
2020/1/26,日,16:10,FALSE,DEF,0,0,0,1,0,ホール2,録画放映,監査338,グループ監査,[DEF]16:10グループ監査@ホール2,【場所】ホール2　【科目コード】監査338 【講師】録画放映
2020/1/26,日,16:10,FALSE,事前エントリー,0,0,0,0,0,403,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]16:10企業におけるリスク管理【ゼミナール】@403,【場所】403　【科目コード】経営103 【講師】運営委員
2020/1/26,日,16:10,FALSE,事前エントリー,0,0,0,0,0,404,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]16:10企業におけるリスク管理【ゼミナール】@404,【場所】404　【科目コード】経営103 【講師】運営委員
2020/1/27,月,18:00,FALSE,事前エントリー,0,0,0,0,0,402,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@402,【場所】402　【科目コード】経営103 【講師】運営委員
2020/1/27,月,18:00,FALSE,事前エントリー,0,0,0,0,0,403,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@403,【場所】403　【科目コード】経営103 【講師】運営委員
2020/1/27,月,18:00,FALSE,事前エントリー,0,0,0,0,0,404,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@404,【場所】404　【科目コード】経営103 【講師】運営委員
2020/1/27,月,18:00,FALSE,事前エントリー,0,0,0,0,0,外部,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@外部,【場所】外部　【科目コード】経営103 【講師】運営委員
2020/1/28,火,18:00,FALSE,事前エントリー,0,0,0,0,0,402,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@402,【場所】402　【科目コード】経営103 【講師】運営委員
2020/1/28,火,18:00,FALSE,事前エントリー,0,0,0,0,0,403,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@403,【場所】403　【科目コード】経営103 【講師】運営委員
2020/1/28,火,18:00,FALSE,事前エントリー,0,0,0,0,0,404,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@404,【場所】404　【科目コード】経営103 【講師】運営委員
2020/1/28,火,18:00,FALSE,事前エントリー,0,0,0,0,0,外部,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@外部,【場所】外部　【科目コード】経営103 【講師】運営委員
2020/1/29,水,18:00,FALSE,事前エントリー,0,0,0,0,0,402,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@402,【場所】402　【科目コード】経営103 【講師】運営委員
2020/1/29,水,18:00,FALSE,事前エントリー,0,0,0,0,0,403,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@403,【場所】403　【科目コード】経営103 【講師】運営委員
2020/1/29,水,18:00,FALSE,事前エントリー,0,0,0,0,0,404,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@404,【場所】404　【科目コード】経営103 【講師】運営委員
2020/1/30,木,18:00,FALSE,事前エントリー,0,0,0,0,0,402,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@402,【場所】402　【科目コード】経営103 【講師】運営委員
2020/1/30,木,18:00,FALSE,事前エントリー,0,0,0,0,0,403,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@403,【場所】403　【科目コード】経営103 【講師】運営委員
2020/1/30,木,18:00,FALSE,事前エントリー,0,0,0,0,0,404,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@404,【場所】404　【科目コード】経営103 【講師】運営委員
2020/1/30,木,18:00,FALSE,事前エントリー,0,0,0,0,0,外部,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@外部,【場所】外部　【科目コード】経営103 【講師】運営委員
2020/1/31,金,18:00,FALSE,事前エントリー,0,0,0,0,0,402,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@402,【場所】402　【科目コード】経営103 【講師】運営委員
2020/1/31,金,18:00,FALSE,事前エントリー,0,0,0,0,0,403,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@403,【場所】403　【科目コード】経営103 【講師】運営委員
2020/1/31,金,18:00,FALSE,事前エントリー,0,0,0,0,0,404,運営委員,経営103,企業におけるリスク管理【ゼミナール】,[事前エントリー]18:00企業におけるリスク管理【ゼミナール】@404,【場所】404　【科目コード】経営103 【講師】運営委員
2020/2/1,土,16:10,FALSE,DEF,0,0,0,1,0,ホール1,録画放映,法規・倫理302,職業倫理（精神的独立性）,[DEF]16:10職業倫理（精神的独立性）@ホール1,【場所】ホール1　【科目コード】法規・倫理302 【講師】録画放映
2020/2/1,土,16:10,FALSE,DEF,0,0,0,1,0,ホール2,録画放映,法規・倫理302,職業倫理（精神的独立性）,[DEF]16:10職業倫理（精神的独立性）@ホール2,【場所】ホール2　【科目コード】法規・倫理302 【講師】録画放映
2020/3/8,日,13:20,FALSE,,0,0,0,0,0,協会・外部,運営委員,,考査J2,[]13:20考査J2@協会・外部,【場所】協会・外部　【科目コード】 【講師】運営委員
2020/3/14,土,13:00,FALSE,ABC,1,1,1,0,0,ホール1,藤原康弘,会計233,税金・税効果【その１】,[ABC]13:00税金・税効果【その１】@ホール1,【場所】ホール1　【科目コード】会計233 【講師】藤原康弘
2020/3/14,土,13:00,FALSE,ABC,1,1,1,0,0,ホール2,同時中継,会計233,税金・税効果【その１】,[ABC]13:00税金・税効果【その１】@ホール2,【場所】ホール2　【科目コード】会計233 【講師】同時中継
2020/3/14,土,16:10,FALSE,ABC,1,1,1,0,0,ホール1,藤原康弘,会計233,税金・税効果【その２】,[ABC]16:10税金・税効果【その２】@ホール1,【場所】ホール1　【科目コード】会計233 【講師】藤原康弘
2020/3/14,土,16:10,FALSE,ABC,1,1,1,0,0,ホール2,同時中継,会計233,税金・税効果【その２】,[ABC]16:10税金・税効果【その２】@ホール2,【場所】ホール2　【科目コード】会計233 【講師】同時中継
2020/3/21,土,13:00,FALSE,DEF,0,0,0,1,0,ホール1,赤津登美子,会計233,税金・税効果【その１】,[DEF]13:00税金・税効果【その１】@ホール1,【場所】ホール1　【科目コード】会計233 【講師】赤津登美子
2020/3/21,土,13:00,FALSE,DEF,0,0,0,1,0,ホール2,同時中継,会計233,税金・税効果【その１】,[DEF]13:00税金・税効果【その１】@ホール2,【場所】ホール2　【科目コード】会計233 【講師】同時中継
2020/3/21,土,16:10,FALSE,DEF,0,0,0,1,0,ホール1,赤津登美子,会計233,税金・税効果【その２】,[DEF]16:10税金・税効果【その２】@ホール1,【場所】ホール1　【科目コード】会計233 【講師】赤津登美子
2020/3/21,土,16:10,FALSE,DEF,0,0,0,1,0,ホール2,同時中継,会計233,税金・税効果【その２】,[DEF]16:10税金・税効果【その２】@ホール2,【場所】ホール2　【科目コード】会計233 【講師】同時中継
