﻿Start Date,曜日,Start Time,All Day Event,クラス・班,Aクラス,Bクラス,Cクラス,Dクラス,班,Location,講師,科目コード2,科目名,Subject,Description
2020/1/23,木,18:00,FALSE,AB,,,,,,天満,日本公認会計士協会 会長  手塚  正彦    ,特講101,【必修】（Ａ・Ｂｸﾗｽ合同）会長講話,[AB]18:00【必修】（Ａ・Ｂｸﾗｽ合同）会長講話@天満,【場所】天満　【科目コード】特講101 【講師】日本公認会計士協会 会長  手塚  正彦    
2020/1/24,金,18:00,FALSE,A,,,,,,近畿,細谷  明宏,監査335,金融商品③,[A]18:00金融商品③@近畿,【場所】近畿　【科目コード】監査335 【講師】細谷  明宏
2020/1/25,土,9:30,FALSE,A,,,,,,近畿,荻窪  輝明,監査332,販売①,[A]9:30販売①@近畿,【場所】近畿　【科目コード】監査332 【講師】荻窪  輝明
2020/1/25,土,13:00,FALSE,A,,,,,,近畿,荻窪  輝明,監査332,販売②,[A]13:00販売②@近畿,【場所】近畿　【科目コード】監査332 【講師】荻窪  輝明
2020/1/25,土,16:00,FALSE,A,,,,,,近畿,荻窪  輝明,監査332,販売③,[A]16:00販売③@近畿,【場所】近畿　【科目コード】監査332 【講師】荻窪  輝明
2020/1/25,土,9:30,FALSE,B,,,,,,商地,細谷  明宏,監査332,販売①,[B]9:30販売①@商地,【場所】商地　【科目コード】監査332 【講師】細谷  明宏
2020/1/25,土,13:00,FALSE,B,,,,,,商地,細谷  明宏,監査332,販売②,[B]13:00販売②@商地,【場所】商地　【科目コード】監査332 【講師】細谷  明宏
2020/1/25,土,16:00,FALSE,B,,,,,,商地,細谷  明宏,監査332,販売③,[B]16:00販売③@商地,【場所】商地　【科目コード】監査332 【講師】細谷  明宏
2020/1/28,火,18:00,FALSE,B,,,,,,近畿,濵田  善彦,監査320,実査・立会・確認,[B]18:00実査・立会・確認@近畿,【場所】近畿　【科目コード】監査320 【講師】濵田  善彦
2020/1/29,水,18:00,FALSE,A,,,,,,近畿,濵田  善彦,監査320,実査・立会・確認,[A]18:00実査・立会・確認@近畿,【場所】近畿　【科目コード】監査320 【講師】濵田  善彦
2020/1/30,木,18:00,FALSE,B,,,,,,近畿,瀧上  直人,監査303,購買・棚卸資産・原価計算①,[B]18:00購買・棚卸資産・原価計算①@近畿,【場所】近畿　【科目コード】監査303 【講師】瀧上  直人
2020/1/31,金,18:00,FALSE,A,,,,,,近畿,西口     卓,監査303,購買・棚卸資産・原価計算①,[A]18:00購買・棚卸資産・原価計算①@近畿,【場所】近畿　【科目コード】監査303 【講師】西口     卓
2020/1/31,金,終日,TRUE,,,,,,,,,,第２回課題研究  テーマ発表,[]終日第２回課題研究  テーマ発表@,【場所】　【科目コード】 【講師】
2020/2/1,土,9:30,FALSE,B,,,,,,近畿,中村  智佐,監査334,固定資産①,[B]9:30固定資産①@近畿,【場所】近畿　【科目コード】監査334 【講師】中村  智佐
2020/2/1,土,13:00,FALSE,B,,,,,,近畿,中村  智佐,監査334,固定資産②,[B]13:00固定資産②@近畿,【場所】近畿　【科目コード】監査334 【講師】中村  智佐
2020/2/1,土,16:00,FALSE,B,,,,,,近畿,中村  智佐,監査334,固定資産③,[B]16:00固定資産③@近畿,【場所】近畿　【科目コード】監査334 【講師】中村  智佐
2020/2/2,日,9:30,FALSE,A,,,,,,近畿,山添  清昭,監査334,固定資産①,[A]9:30固定資産①@近畿,【場所】近畿　【科目コード】監査334 【講師】山添  清昭
2020/2/2,日,13:00,FALSE,A,,,,,,近畿,山添  清昭,監査334,固定資産②,[A]13:00固定資産②@近畿,【場所】近畿　【科目コード】監査334 【講師】山添  清昭
2020/2/2,日,16:00,FALSE,A,,,,,,近畿,山添  清昭,監査334,固定資産③,[A]16:00固定資産③@近畿,【場所】近畿　【科目コード】監査334 【講師】山添  清昭
2020/2/5,水,18:00,FALSE,B,,,,,,近畿,瀧上  直人,監査303,購買・棚卸資産・原価計算②,[B]18:00購買・棚卸資産・原価計算②@近畿,【場所】近畿　【科目コード】監査303 【講師】瀧上  直人
2020/2/7,金,18:00,FALSE,A,,,,,,近畿,西口     卓,監査303,購買・棚卸資産・原価計算②,[A]18:00購買・棚卸資産・原価計算②@近畿,【場所】近畿　【科目コード】監査303 【講師】西口     卓
2020/2/8,土,9:30,FALSE,A,,,,,,天満,髙木 真一郎,監査301,現預金・借入金①,[A]9:30現預金・借入金①@天満,【場所】天満　【科目コード】監査301 【講師】髙木 真一郎
2020/2/8,土,13:30,FALSE,A,,,,,,天満,髙木 真一郎,監査301,現預金・借入金②,[A]13:30現預金・借入金②@天満,【場所】天満　【科目コード】監査301 【講師】髙木 真一郎
2020/2/8,土,9:30,FALSE,B,,,,,,近畿,野崎  貴裕,監査301,現預金・借入金①,[B]9:30現預金・借入金①@近畿,【場所】近畿　【科目コード】監査301 【講師】野崎  貴裕
2020/2/8,土,13:30,FALSE,B,,,,,,近畿,野崎  貴裕,監査301,現預金・借入金②,[B]13:30現預金・借入金②@近畿,【場所】近畿　【科目コード】監査301 【講師】野崎  貴裕
2020/2/15,土,9:50,FALSE,AB,,,,,,Ａクラス：近畿、Ｂクラス：TKPガーデンシティ大阪梅田,,,【着席時刻９：５０】  考査  監査総合グループ第１回  職業倫理・リスク評価  ,[AB]9:50【着席時刻９：５０】  考査  監査総合グループ第１回  職業倫理・リスク評価  @Ａクラス：近畿、Ｂクラス：TKPガーデンシティ大阪梅田,【場所】Ａクラス：近畿、Ｂクラス：TKPガーデンシティ大阪梅田　【科目コード】 【講師】
2020/2/15,土,13:20,FALSE,AB,,,,,,Ａクラス：近畿、Ｂクラス：TKPガーデンシティ大阪梅田,,,【着席時刻１３：２０】  考査  監査総合グループ第２回  開示制度・金融商品,[AB]13:20【着席時刻１３：２０】  考査  監査総合グループ第２回  開示制度・金融商品@Ａクラス：近畿、Ｂクラス：TKPガーデンシティ大阪梅田,【場所】Ａクラス：近畿、Ｂクラス：TKPガーデンシティ大阪梅田　【科目コード】 【講師】
2020/2/17,月,終日,TRUE,A,,,,,,ホテルフクラシア大阪ベイ,,経営102,ビジネスゲーム（宿泊研修）《講義３単位、演習：１２単位》  １班 ～８班,[A]終日ビジネスゲーム（宿泊研修）《講義３単位、演習：１２単位》  １班 ～８班@ホテルフクラシア大阪ベイ,【場所】ホテルフクラシア大阪ベイ　【科目コード】経営102 【講師】
2020/2/18,火,終日,TRUE,A,,,,,,ホテルフクラシア大阪ベイ,,経営102  ,ビジネスゲーム（宿泊研修）《講義３単位、演習：１２単位》  １班 ～８班,[A]終日ビジネスゲーム（宿泊研修）《講義３単位、演習：１２単位》  １班 ～８班@ホテルフクラシア大阪ベイ,【場所】ホテルフクラシア大阪ベイ　【科目コード】経営102   【講師】
2020/2/20,木,18:00,FALSE,B,,,,,,近畿,山本  繁行,監査306,人件費①,[B]18:00人件費①@近畿,【場所】近畿　【科目コード】監査306 【講師】山本  繁行
2020/2/21,金,18:00,FALSE,A,,,,,,近畿,藤枝  政雄,監査306,人件費①,[A]18:00人件費①@近畿,【場所】近畿　【科目コード】監査306 【講師】藤枝  政雄
2020/2/22,土,終日,TRUE,A,,,,,,天満,,監査334,固定資産  （ゼミナール）５班 ～８班：９時３０分～  １班～４班：１３時３０分～,[A]終日固定資産  （ゼミナール）５班 ～８班：９時３０分～  １班～４班：１３時３０分～@天満,【場所】天満　【科目コード】監査334 【講師】
2020/2/25,火,18:00,FALSE,B,,,,,,近畿,山本  繁行,監査306,人件費②,[B]18:00人件費②@近畿,【場所】近畿　【科目コード】監査306 【講師】山本  繁行
2020/2/26,水,18:00,FALSE,A,,,,,,近畿,藤枝  政雄,監査306,人件費②,[A]18:00人件費②@近畿,【場所】近畿　【科目コード】監査306 【講師】藤枝  政雄
2020/2/29,土,13:20,FALSE,AB,,,,,,Ａクラス：商４、Ｂクラス：近畿,,,【着席時刻13:20】  考査  監査総合グループ第３回  販売・購買関連       ,[AB]13:20【着席時刻13:20】  考査  監査総合グループ第３回  販売・購買関連       @Ａクラス：商４、Ｂクラス：近畿,【場所】Ａクラス：商４、Ｂクラス：近畿　【科目コード】 【講師】
2020/3/9,月,18:00,FALSE,B,,,,,,近畿,小谷  融（大阪経済大学）,法規101,金融商品取引法及び証券取引等監視委員会の活動状況等,[B]18:00金融商品取引法及び証券取引等監視委員会の活動状況等@近畿,【場所】近畿　【科目コード】法規101 【講師】小谷  融（大阪経済大学）
2020/3/10,火,18:00,FALSE,A,,,,,,近畿,小谷  融（大阪経済大学）,法規101,"金融商品取引法及び証券取引等監視委員会の活動状況等
","[A]18:00金融商品取引法及び証券取引等監視委員会の活動状況等
@近畿",【場所】近畿　【科目コード】法規101 【講師】小谷  融（大阪経済大学）
2020/3/21,土,13:20,FALSE,AB,,,,,,Ａクラス：近畿、Ｂクラス：商４,,,【着席時刻13:20】  考査  監査総合グループ第４回  固定資産 ・人件費  ,[AB]13:20【着席時刻13:20】  考査  監査総合グループ第４回  固定資産 ・人件費  @Ａクラス：近畿、Ｂクラス：商４,【場所】Ａクラス：近畿、Ｂクラス：商４　【科目コード】 【講師】
