﻿Start Date,曜日,Start Time,End Time,All Day Event,種類,クラス・班・エントリー,Location,講師,科目コード,科目名,Subject,Description
2024/2/14,水,18:00,21:00,FALSE,講義,Aクラス,近畿会研修室,濵田  善彦,監査320-1,実査・立会・確認,近畿[Aクラス]講義18:00実査・立会・確認@近畿会研修室,【場所】近畿会研修室　【科目コード】監査320-1 【講師】濵田  善彦
2024/2/15,木,18:00,21:00,FALSE,講義,Bクラス,近畿会研修室,濵田  善彦,監査320-1,実査・立会・確認,近畿[Bクラス]講義18:00実査・立会・確認@近畿会研修室,【場所】近畿会研修室　【科目コード】監査320-1 【講師】濵田  善彦
2024/2/25,日,10:00,12:00,FALSE,考査,,天満研修センター,-,,監査総合グループ第１回,近畿[]考査10:00監査総合グループ第１回@天満研修センター,【場所】天満研修センター　【科目コード】 【講師】-
2024/2/25,日,13:30,15:30,FALSE,考査,,天満研修センター,-,,監査総合グループ第２回,近畿[]考査13:30監査総合グループ第２回@天満研修センター,【場所】天満研修センター　【科目コード】 【講師】-
2024/2/27,火,-,-,TRUE,講義,事前エントリー,ホテルフクラシア大阪ベイ  ※日帰り2日間,運営委員,経営102,経営戦略（ビジネスゲーム）【その1】～【その2】,近畿[事前エントリー]講義-経営戦略（ビジネスゲーム）【その1】～【その2】@ホテルフクラシア大阪ベイ  ※日帰り2日間,【場所】ホテルフクラシア大阪ベイ  ※日帰り2日間　【科目コード】経営102 【講師】運営委員
2024/2/28,水,-,-,TRUE,講義,事前エントリー,ホテルフクラシア大阪ベイ  ※日帰り2日間,運営委員,経営102,経営戦略（ビジネスゲーム）【その3】～【その4】,近畿[事前エントリー]講義-経営戦略（ビジネスゲーム）【その3】～【その4】@ホテルフクラシア大阪ベイ  ※日帰り2日間,【場所】ホテルフクラシア大阪ベイ  ※日帰り2日間　【科目コード】経営102 【講師】運営委員
2024/3/10,日,10:00,12:00,FALSE,考査,,TKPガーデンシティ大阪梅田,-,,監査総合グループ第３回,近畿[]考査10:00監査総合グループ第３回@TKPガーデンシティ大阪梅田,【場所】TKPガーデンシティ大阪梅田　【科目コード】 【講師】-
2024/3/12,火,18:00,21:00,FALSE,講義,Bクラス,近畿会研修室,髙木  真一郎,監査301-1,現預金・借入金【その１】,近畿[Bクラス]講義18:00現預金・借入金【その１】@近畿会研修室,【場所】近畿会研修室　【科目コード】監査301-1 【講師】髙木  真一郎
2024/3/15,金,18:00,21:00,FALSE,講義,Aクラス,近畿会研修室,野﨑  貴裕,監査301-1,現預金・借入金【その１】,近畿[Aクラス]講義18:00現預金・借入金【その１】@近畿会研修室,【場所】近畿会研修室　【科目コード】監査301-1 【講師】野﨑  貴裕
2024/3/16,土,9:30,12:30,FALSE,講義,,天満研修センター,運営委員,法規・倫理501-2,ディスカッション【その２】,近畿[]講義9:30ディスカッション【その２】@天満研修センター,【場所】天満研修センター　【科目コード】法規・倫理501-2 【講師】運営委員
2024/3/18,月,18:00,21:00,FALSE,講義,Aクラス,近畿会研修室,細谷  明宏,経営401-1,ＩＴの基礎知識,近畿[Aクラス]講義18:00ＩＴの基礎知識@近畿会研修室,【場所】近畿会研修室　【科目コード】経営401-1 【講師】細谷  明宏
2024/3/19,火,18:00,21:00,FALSE,講義,Bクラス,近畿会研修室,細谷  明宏,経営401-1,ＩＴの基礎知識,近畿[Bクラス]講義18:00ＩＴの基礎知識@近畿会研修室,【場所】近畿会研修室　【科目コード】経営401-1 【講師】細谷  明宏
2024/3/24,日,10:00,12:00,FALSE,考査,,TKPガーデンシティ大阪梅田,-,,監査総合グループ第４回,近畿[]考査10:00監査総合グループ第４回@TKPガーデンシティ大阪梅田,【場所】TKPガーデンシティ大阪梅田　【科目コード】 【講師】-
2024/3/30,土,9:30,12:30,FALSE,講義,,天満研修センター,運営委員,法規・倫理501-3,ディスカッション【その３】,近畿[]講義9:30ディスカッション【その３】@天満研修センター,【場所】天満研修センター　【科目コード】法規・倫理501-3 【講師】運営委員
