﻿Start Date,曜日,Start Time,End Time,All Day Event,クラス・班,Location,講師,科目コード,科目名,Subject,Description
2024/2/26,月,13:00,19:30,FALSE,1～11(要事前エントリー),アートホテル成田（千葉県）,運営委員,経営102,経営戦略（ビジネスゲーム）,[1～11(要事前エントリー)]13:00経営戦略（ビジネスゲーム）@アートホテル成田（千葉県）,【場所】アートホテル成田（千葉県）　【科目コード】経営102 【講師】運営委員
2024/2/27,火,9:00,12:00,FALSE,1～11(要事前エントリー),アートホテル成田（千葉県）,運営委員,経営102,経営戦略（ビジネスゲーム）,[1～11(要事前エントリー)]9:00経営戦略（ビジネスゲーム）@アートホテル成田（千葉県）,【場所】アートホテル成田（千葉県）　【科目コード】経営102 【講師】運営委員
2024/2/27,火,13:00,19:30,FALSE,12～23(要事前エントリー),アートホテル成田（千葉県）,運営委員,経営102,経営戦略（ビジネスゲーム）,[12～23(要事前エントリー)]13:00経営戦略（ビジネスゲーム）@アートホテル成田（千葉県）,【場所】アートホテル成田（千葉県）　【科目コード】経営102 【講師】運営委員
2024/2/28,水,9:00,12:00,FALSE,12～23(要事前エントリー),アートホテル成田（千葉県）,運営委員,経営102,経営戦略（ビジネスゲーム）,[12～23(要事前エントリー)]9:00経営戦略（ビジネスゲーム）@アートホテル成田（千葉県）,【場所】アートホテル成田（千葉県）　【科目コード】経営102 【講師】運営委員
2024/2/28,水,13:00,19:30,FALSE,24～34(要事前エントリー),アートホテル成田（千葉県）,運営委員,経営102,経営戦略（ビジネスゲーム）,[24～34(要事前エントリー)]13:00経営戦略（ビジネスゲーム）@アートホテル成田（千葉県）,【場所】アートホテル成田（千葉県）　【科目コード】経営102 【講師】運営委員
2024/2/29,木,9:00,12:00,FALSE,24～34(要事前エントリー),アートホテル成田（千葉県）,運営委員,経営102,経営戦略（ビジネスゲーム）,[24～34(要事前エントリー)]9:00経営戦略（ビジネスゲーム）@アートホテル成田（千葉県）,【場所】アートホテル成田（千葉県）　【科目コード】経営102 【講師】運営委員
2024/2/29,木,13:00,19:30,FALSE,35～46(要事前エントリー),アートホテル成田（千葉県）,運営委員,経営102,経営戦略（ビジネスゲーム）,[35～46(要事前エントリー)]13:00経営戦略（ビジネスゲーム）@アートホテル成田（千葉県）,【場所】アートホテル成田（千葉県）　【科目コード】経営102 【講師】運営委員
2024/3/1,金,9:00,12:00,FALSE,35～46(要事前エントリー),アートホテル成田（千葉県）,運営委員,経営102,経営戦略（ビジネスゲーム）,[35～46(要事前エントリー)]9:00経営戦略（ビジネスゲーム）@アートホテル成田（千葉県）,【場所】アートホテル成田（千葉県）　【科目コード】経営102 【講師】運営委員
2024/3/2,土,13:00,19:30,FALSE,47～48(要事前エントリー),公認会計士会館,運営委員,経営102,経営戦略（ビジネスゲーム）,[47～48(要事前エントリー)]13:00経営戦略（ビジネスゲーム）@公認会計士会館,【場所】公認会計士会館　【科目コード】経営102 【講師】運営委員
2024/3/3,日,9:00,12:00,FALSE,47～48(要事前エントリー),公認会計士会館,運営委員,経営102,経営戦略（ビジネスゲーム）,[47～48(要事前エントリー)]9:00経営戦略（ビジネスゲーム）@公認会計士会館,【場所】公認会計士会館　【科目コード】経営102 【講師】運営委員
2024/3/10,日,9:50,12:00,FALSE,,公認会計士会館　又は　外部会場,運営委員,,【考査】監査総合グループ第３回,[]9:50【考査】監査総合グループ第３回@公認会計士会館　又は　外部会場,【場所】公認会計士会館　又は　外部会場　【科目コード】 【講師】運営委員
2024/3/11,月,18:00,21:00,FALSE,1～16,TKP市ヶ谷カンファレンスセンター,運営委員,監査334,固定資産【ゼミナール】,[1～16]18:00固定資産【ゼミナール】@TKP市ヶ谷カンファレンスセンター,【場所】TKP市ヶ谷カンファレンスセンター　【科目コード】監査334 【講師】運営委員
2024/3/12,火,18:00,21:00,FALSE,17～32,TKP市ヶ谷カンファレンスセンター,運営委員,監査334,固定資産【ゼミナール】,[17～32]18:00固定資産【ゼミナール】@TKP市ヶ谷カンファレンスセンター,【場所】TKP市ヶ谷カンファレンスセンター　【科目コード】監査334 【講師】運営委員
2024/3/13,水,18:00,21:00,FALSE,33～46,TKP市ヶ谷カンファレンスセンター,運営委員,監査334,固定資産【ゼミナール】,[33～46]18:00固定資産【ゼミナール】@TKP市ヶ谷カンファレンスセンター,【場所】TKP市ヶ谷カンファレンスセンター　【科目コード】監査334 【講師】運営委員
2024/3/17,日,9:00,12:00,FALSE,47～48,公認会計士会館　ホール２,運営委員,監査334,固定資産【ゼミナール】,[47～48]9:00固定資産【ゼミナール】@公認会計士会館　ホール２,【場所】公認会計士会館　ホール２　【科目コード】監査334 【講師】運営委員
2024/3/24,日,9:50,12:00,FALSE,,公認会計士会館　又は　外部会場,運営委員,,【考査】監査総合グループ第４回,[]9:50【考査】監査総合グループ第４回@公認会計士会館　又は　外部会場,【場所】公認会計士会館　又は　外部会場　【科目コード】 【講師】運営委員
2024/4/9,火,18:00,21:00,FALSE,事前エントリー（先着150名）,公認会計士会館　ホール１,荻窪　輝明,経営202,財務情報分析（事例分析）,[事前エントリー（先着150名）]18:00財務情報分析（事例分析）@公認会計士会館　ホール１,【場所】公認会計士会館　ホール１　【科目コード】経営202 【講師】荻窪　輝明
