﻿Start Date,曜日,Start Time,All Day Event,クラス・班,Aクラス,Bクラス,Cクラス,Dクラス,班,Location,科目コード2,科目名,Subject,Description
2019/1/17,木,18:00,FALSE,D,0,0,0,1,0,ホール1,監査203,リスク評価及び評価したリスクへの対応【その1】,[D]18:00リスク評価及び評価したリスクへの対応【その1】@ホール1,【場所】ホール1　【科目コード】監査203
2019/1/18,金,18:00,FALSE,D,0,0,0,1,0,ホール1,監査203,リスク評価及び評価したリスクへの対応【その2】,[D]18:00リスク評価及び評価したリスクへの対応【その2】@ホール1,【場所】ホール1　【科目コード】監査203
2019/1/18,金,18:00,FALSE,C,0,0,1,0,0,ホール2,監査301,現預金・借入金【その1】,[C]18:00現預金・借入金【その1】@ホール2,【場所】ホール2　【科目コード】監査301
2019/1/21,月,18:00,FALSE,E,0,0,0,0,0,ホール1,監査203,リスク評価及び評価したリスクへの対応【その1】,[E]18:00リスク評価及び評価したリスクへの対応【その1】@ホール1,【場所】ホール1　【科目コード】監査203
2019/1/21,月,18:00,FALSE,C,0,0,1,0,0,ホール2,監査301,現預金・借入金【その2】,[C]18:00現預金・借入金【その2】@ホール2,【場所】ホール2　【科目コード】監査301
2019/1/22,火,18:00,FALSE,E,0,0,0,0,0,ホール1,監査203,リスク評価及び評価したリスクへの対応【その2】,[E]18:00リスク評価及び評価したリスクへの対応【その2】@ホール1,【場所】ホール1　【科目コード】監査203
2019/1/22,火,18:00,FALSE,D,0,0,0,1,0,ホール2,監査301,現預金・借入金【その1】,[D]18:00現預金・借入金【その1】@ホール2,【場所】ホール2　【科目コード】監査301
2019/1/23,水,18:00,FALSE,B,0,1,0,0,0,ホール1,監査320,実査・立会・確認,[B]18:00実査・立会・確認@ホール1,【場所】ホール1　【科目コード】監査320
2019/1/23,水,18:00,FALSE,D,0,0,0,1,0,ホール2,監査301,現預金・借入金【その2】,[D]18:00現預金・借入金【その2】@ホール2,【場所】ホール2　【科目コード】監査301
2019/1/24,木,18:00,FALSE,C,0,0,1,0,0,ホール1,監査304,固定資産【その1】,[C]18:00固定資産【その1】@ホール1,【場所】ホール1　【科目コード】監査304
2019/1/24,木,18:00,FALSE,B,0,1,0,0,0,ホール2,監査301,現預金・借入金【その1】,[B]18:00現預金・借入金【その1】@ホール2,【場所】ホール2　【科目コード】監査301
2019/1/25,金,18:00,FALSE,C,0,0,1,0,0,ホール1,監査304,固定資産【その2】,[C]18:00固定資産【その2】@ホール1,【場所】ホール1　【科目コード】監査304
2019/1/25,金,18:00,FALSE,B,0,1,0,0,0,ホール2,監査301,現預金・借入金【その2】,[B]18:00現預金・借入金【その2】@ホール2,【場所】ホール2　【科目コード】監査301
2019/1/30,水,18:00,FALSE,A,1,0,0,0,0,ホール2,監査320,実査・立会・確認,[A]18:00実査・立会・確認@ホール2,【場所】ホール2　【科目コード】監査320
2019/2/2,土,13:00,FALSE,EF,0,0,0,0,0,ホール2,監査302,販売【その1】,[EF]13:00販売【その1】@ホール2,【場所】ホール2　【科目コード】監査302
2019/2/2,土,16:10,FALSE,EF,0,0,0,0,0,ホール2,監査302,販売【その2】,[EF]16:10販売【その2】@ホール2,【場所】ホール2　【科目コード】監査302
2019/2/4,月,18:00,FALSE,E,0,0,0,0,0,ホール1,監査301,現預金・借入金【その1】,[E]18:00現預金・借入金【その1】@ホール1,【場所】ホール1　【科目コード】監査301
2019/2/4,月,18:00,FALSE,B,0,1,0,0,0,ホール2,監査304,固定資産【その1】,[B]18:00固定資産【その1】@ホール2,【場所】ホール2　【科目コード】監査304
2019/2/5,火,18:00,FALSE,E,0,0,0,0,0,ホール1,監査301,現預金・借入金【その2】,[E]18:00現預金・借入金【その2】@ホール1,【場所】ホール1　【科目コード】監査301
2019/2/5,火,18:00,FALSE,B,0,1,0,0,0,ホール2,監査304,固定資産【その2】,[B]18:00固定資産【その2】@ホール2,【場所】ホール2　【科目コード】監査304
2019/2/6,水,18:00,FALSE,D,0,0,0,1,0,ホール1,監査302,販売【その1】,[D]18:00販売【その1】@ホール1,【場所】ホール1　【科目コード】監査302
2019/2/6,水,18:00,FALSE,E,0,0,0,0,0,ホール2,監査304,固定資産【その1】,[E]18:00固定資産【その1】@ホール2,【場所】ホール2　【科目コード】監査304
2019/2/7,木,18:00,FALSE,D,0,0,0,1,0,ホール1,監査302,販売【その2】,[D]18:00販売【その2】@ホール1,【場所】ホール1　【科目コード】監査302
2019/2/7,木,18:00,FALSE,E,0,0,0,0,0,ホール2,監査304,固定資産【その2】,[E]18:00固定資産【その2】@ホール2,【場所】ホール2　【科目コード】監査304
2019/2/8,金,18:00,FALSE,C,0,0,1,0,0,ホール1,監査302,販売【その1】,[C]18:00販売【その1】@ホール1,【場所】ホール1　【科目コード】監査302
2019/2/8,金,18:00,FALSE,A,1,0,0,0,0,ホール2,監査304,固定資産【その1】,[A]18:00固定資産【その1】@ホール2,【場所】ホール2　【科目コード】監査304
2019/2/9,土,9:00,FALSE,1～4班,0,0,0,0,1～4,ホール1,法規501,ディスカッション②,[1～4班]9:00ディスカッション②@ホール1,【場所】ホール1　【科目コード】法規501
2019/2/9,土,9:00,FALSE,5～7班,0,0,0,0,5～7,4F会議室,法規501,ディスカッション②,[5～7班]9:00ディスカッション②@4F会議室,【場所】4F会議室　【科目コード】法規501
2019/2/9,土,13:00,FALSE,8～11班,0,0,0,0,8～11,ホール1,法規501,ディスカッション②,[8～11班]13:00ディスカッション②@ホール1,【場所】ホール1　【科目コード】法規501
2019/2/9,土,13:00,FALSE,DF,0,0,0,1,0,ホール2,監査304,固定資産【その1】,[DF]13:00固定資産【その1】@ホール2,【場所】ホール2　【科目コード】監査304
2019/2/9,土,13:00,FALSE,12～14班,0,0,0,0,12～14,4F会議室,法規501,ディスカッション②,[12～14班]13:00ディスカッション②@4F会議室,【場所】4F会議室　【科目コード】法規501
2019/2/9,土,16:10,FALSE,15～18班,0,0,0,0,15～18,ホール1,法規501,ディスカッション②,[15～18班]16:10ディスカッション②@ホール1,【場所】ホール1　【科目コード】法規501
2019/2/9,土,16:10,FALSE,DF,0,0,0,1,0,ホール2,監査304,固定資産【その2】,[DF]16:10固定資産【その2】@ホール2,【場所】ホール2　【科目コード】監査304
2019/2/9,土,16:10,FALSE,19～21班,0,0,0,0,19～21,4F会議室,法規501,ディスカッション②,[19～21班]16:10ディスカッション②@4F会議室,【場所】4F会議室　【科目コード】法規501
2019/2/11,月,9:00,FALSE,CF,0,0,1,0,0,ホール1,監査320,実査・立会・確認,[CF]9:00実査・立会・確認@ホール1,【場所】ホール1　【科目コード】監査320
2019/2/11,月,9:00,FALSE,D,0,0,0,1,0,ホール2,監査320,実査・立会・確認,[D]9:00実査・立会・確認@ホール2,【場所】ホール2　【科目コード】監査320
2019/2/11,月,13:00,FALSE,BF,0,1,0,0,0,ホール2,監査303,購買・棚卸資産・原価計算【その1】,[BF]13:00購買・棚卸資産・原価計算【その1】@ホール2,【場所】ホール2　【科目コード】監査303
2019/2/11,月,16:10,FALSE,BF,0,1,0,0,0,ホール2,監査303,購買・棚卸資産・原価計算【その2】,[BF]16:10購買・棚卸資産・原価計算【その2】@ホール2,【場所】ホール2　【科目コード】監査303
2019/2/14,木,18:00,FALSE,C,0,0,1,0,0,ホール1,監査302,販売【その2】,[C]18:00販売【その2】@ホール1,【場所】ホール1　【科目コード】監査302
2019/2/14,木,18:00,FALSE,A,1,0,0,0,0,ホール2,監査304,固定資産【その2】,[A]18:00固定資産【その2】@ホール2,【場所】ホール2　【科目コード】監査304
2019/2/15,金,18:00,FALSE,C,0,0,1,0,0,ホール1,監査306,人件費【その1】,[C]18:00人件費【その1】@ホール1,【場所】ホール1　【科目コード】監査306
2019/2/15,金,18:00,FALSE,B,0,1,0,0,0,ホール2,監査302,販売【その1】,[B]18:00販売【その1】@ホール2,【場所】ホール2　【科目コード】監査302
2019/2/16,土,9:00,FALSE,AF,1,0,0,0,0,ホール2,監査306,人件費【その1】,[AF]9:00人件費【その1】@ホール2,【場所】ホール2　【科目コード】監査306
2019/2/16,土,13:00,FALSE,AF,1,0,0,0,0,ホール2,監査306,人件費【その2】,[AF]13:00人件費【その2】@ホール2,【場所】ホール2　【科目コード】監査306
2019/2/16,土,16:10,FALSE,31～34班,0,0,0,0,31～34,ホール1,法規501,ディスカッション②,[31～34班]16:10ディスカッション②@ホール1,【場所】ホール1　【科目コード】法規501
2019/2/16,土,16:10,FALSE,"22,23,41,42班",0,0,0,0,"22,23,41,42",4F会議室,法規501,ディスカッション②,"[22,23,41,42班]16:10ディスカッション②@4F会議室",【場所】4F会議室　【科目コード】法規501
2019/2/18,月,18:00,FALSE,24～27班,0,0,0,0,24～27,ホール1,法規501,ディスカッション②,[24～27班]18:00ディスカッション②@ホール1,【場所】ホール1　【科目コード】法規501
2019/2/18,月,18:00,FALSE,B,0,1,0,0,0,ホール2,監査302,販売【その2】,[B]18:00販売【その2】@ホール2,【場所】ホール2　【科目コード】監査302
2019/2/18,月,18:00,FALSE,"28,29班",0,0,0,0,"28,29",4F会議室,法規501,ディスカッション②,"[28,29班]18:00ディスカッション②@4F会議室",【場所】4F会議室　【科目コード】法規501
2019/2/19,火,18:00,FALSE,35～38班,0,0,0,0,35～38,ホール1,法規501,ディスカッション②,[35～38班]18:00ディスカッション②@ホール1,【場所】ホール1　【科目コード】法規501
2019/2/19,火,18:00,FALSE,A,1,0,0,0,0,ホール2,監査303,購買・棚卸資産・原価計算【その1】,[A]18:00購買・棚卸資産・原価計算【その1】@ホール2,【場所】ホール2　【科目コード】監査303
2019/2/19,火,18:00,FALSE,"30,39,40班",0,0,0,0,"30,39,40",4F会議室,法規501,ディスカッション②,"[30,39,40班]18:00ディスカッション②@4F会議室",【場所】4F会議室　【科目コード】法規501
2019/2/20,水,18:00,FALSE,C,0,0,1,0,0,ホール1,監査306,人件費【その2】,[C]18:00人件費【その2】@ホール1,【場所】ホール1　【科目コード】監査306
2019/2/20,水,18:00,FALSE,A,1,0,0,0,0,ホール2,監査303,購買・棚卸資産・原価計算【その2】,[A]18:00購買・棚卸資産・原価計算【その2】@ホール2,【場所】ホール2　【科目コード】監査303
2019/2/21,木,18:00,FALSE,D,0,0,0,1,0,ホール1,監査303,購買・棚卸資産・原価計算【その1】,[D]18:00購買・棚卸資産・原価計算【その1】@ホール1,【場所】ホール1　【科目コード】監査303
2019/2/22,金,18:00,FALSE,D,0,0,0,1,0,ホール1,監査303,購買・棚卸資産・原価計算【その2】,[D]18:00購買・棚卸資産・原価計算【その2】@ホール1,【場所】ホール1　【科目コード】監査303
2019/2/24,日,9:50,FALSE,,0,0,0,0,0,ホール1・2,,【監査・総合G】第1回考査,[]9:50【監査・総合G】第1回考査@ホール1・2,【場所】ホール1・2　【科目コード】
2019/2/24,日,13:20,FALSE,,0,0,0,0,0,ホール1・2,,【監査・総合G】第2回考査,[]13:20【監査・総合G】第2回考査@ホール1・2,【場所】ホール1・2　【科目コード】
2019/2/25,月,18:00,FALSE,E,0,0,0,0,0,ホール2,監査303,購買・棚卸資産・原価計算【その1】,[E]18:00購買・棚卸資産・原価計算【その1】@ホール2,【場所】ホール2　【科目コード】監査303
2019/2/25,月,終日,TRUE,A,1,0,0,0,0,千葉県南房総市,経営102,【工場見学・冬期宿泊研修】※全日程1泊2日(千葉県南房総市）,[A]終日【工場見学・冬期宿泊研修】※全日程1泊2日(千葉県南房総市）@千葉県南房総市,【場所】千葉県南房総市　【科目コード】経営102
2019/2/26,火,18:00,FALSE,E,0,0,0,0,0,ホール2,監査303,購買・棚卸資産・原価計算【その2】,[E]18:00購買・棚卸資産・原価計算【その2】@ホール2,【場所】ホール2　【科目コード】監査303
2019/2/26,火,終日,TRUE,B,0,1,0,0,0,千葉県南房総市,経営102,【工場見学・冬期宿泊研修】※全日程1泊2日(千葉県南房総市）,[B]終日【工場見学・冬期宿泊研修】※全日程1泊2日(千葉県南房総市）@千葉県南房総市,【場所】千葉県南房総市　【科目コード】経営102
2019/2/27,水,18:00,FALSE,D,0,0,0,1,0,ホール2,監査306,人件費【その1】,[D]18:00人件費【その1】@ホール2,【場所】ホール2　【科目コード】監査306
2019/2/27,水,終日,TRUE,C,0,0,1,0,0,千葉県南房総市,経営102,【工場見学・冬期宿泊研修】※全日程1泊2日(千葉県南房総市）,[C]終日【工場見学・冬期宿泊研修】※全日程1泊2日(千葉県南房総市）@千葉県南房総市,【場所】千葉県南房総市　【科目コード】経営102
2019/2/28,木,18:00,FALSE,B,0,1,0,0,0,ホール1,監査306,人件費【その1】,[B]18:00人件費【その1】@ホール1,【場所】ホール1　【科目コード】監査306
2019/2/28,木,18:00,FALSE,A,1,0,0,0,0,ホール2,監査302,販売【その1】,[A]18:00販売【その1】@ホール2,【場所】ホール2　【科目コード】監査302
2019/2/28,木,終日,TRUE,D,0,0,0,1,0,千葉県南房総市,経営102,【工場見学・冬期宿泊研修】※全日程1泊2日(千葉県南房総市）,[D]終日【工場見学・冬期宿泊研修】※全日程1泊2日(千葉県南房総市）@千葉県南房総市,【場所】千葉県南房総市　【科目コード】経営102
2019/3/1,金,18:00,FALSE,B,0,1,0,0,0,ホール1,監査306,人件費【その2】,[B]18:00人件費【その2】@ホール1,【場所】ホール1　【科目コード】監査306
2019/3/1,金,18:00,FALSE,A,1,0,0,0,0,ホール2,監査302,販売【その2】,[A]18:00販売【その2】@ホール2,【場所】ホール2　【科目コード】監査302
2019/3/1,金,終日,TRUE,E,0,0,0,0,0,千葉県南房総市,経営102,【工場見学・冬期宿泊研修】※全日程1泊2日(千葉県南房総市）,[E]終日【工場見学・冬期宿泊研修】※全日程1泊2日(千葉県南房総市）@千葉県南房総市,【場所】千葉県南房総市　【科目コード】経営102
2019/3/2,土,終日,TRUE,F,0,0,0,0,0,ホール1・2,経営102,【工場見学・冬期宿泊研修】※全日程1泊2日(東京）,[F]終日【工場見学・冬期宿泊研修】※全日程1泊2日(東京）@ホール1・2,【場所】ホール1・2　【科目コード】経営102
2019/3/3,日,終日,TRUE,F,0,0,0,0,0,ホール1・2,経営102,【工場見学・冬期宿泊研修】※全日程1泊2日(東京）,[F]終日【工場見学・冬期宿泊研修】※全日程1泊2日(東京）@ホール1・2,【場所】ホール1・2　【科目コード】経営102
2019/3/4,月,18:00,FALSE,E,0,0,0,0,0,ホール1,監査306,人件費【その1】,[E]18:00人件費【その1】@ホール1,【場所】ホール1　【科目コード】監査306
2019/3/4,月,18:00,FALSE,D,0,0,0,1,0,ホール2,監査305,金融商品【その1】,[D]18:00金融商品【その1】@ホール2,【場所】ホール2　【科目コード】監査305
2019/3/5,火,18:00,FALSE,E,0,0,0,0,0,ホール1,監査306,人件費【その2】,[E]18:00人件費【その2】@ホール1,【場所】ホール1　【科目コード】監査306
2019/3/5,火,18:00,FALSE,D,0,0,0,1,0,ホール2,監査305,金融商品【その2】,[D]18:00金融商品【その2】@ホール2,【場所】ホール2　【科目コード】監査305
2019/3/6,水,18:00,FALSE,D,0,0,0,1,0,ホール1,監査306,人件費【その2】,[D]18:00人件費【その2】@ホール1,【場所】ホール1　【科目コード】監査306
2019/3/6,水,18:00,FALSE,A,1,0,0,0,0,ホール2,監査305,金融商品【その1】,[A]18:00金融商品【その1】@ホール2,【場所】ホール2　【科目コード】監査305
2019/3/7,木,18:00,FALSE,C,0,0,1,0,0,ホール1,監査303,購買・棚卸資産・原価計算【その1】,[C]18:00購買・棚卸資産・原価計算【その1】@ホール1,【場所】ホール1　【科目コード】監査303
2019/3/7,木,18:00,FALSE,A,1,0,0,0,0,ホール2,監査305,金融商品【その2】,[A]18:00金融商品【その2】@ホール2,【場所】ホール2　【科目コード】監査305
2019/3/8,金,18:00,FALSE,C,0,0,1,0,0,ホール1,監査303,購買・棚卸資産・原価計算【その2】,[C]18:00購買・棚卸資産・原価計算【その2】@ホール1,【場所】ホール1　【科目コード】監査303
2019/3/8,金,18:00,FALSE,E,0,0,0,0,0,ホール2,監査305,金融商品【その1】,[E]18:00金融商品【その1】@ホール2,【場所】ホール2　【科目コード】監査305
2019/3/10,日,9:50,FALSE,,0,0,0,0,0,ホール1・2,,【監査・総合G】第3回考査,[]9:50【監査・総合G】第3回考査@ホール1・2,【場所】ホール1・2　【科目コード】
2019/3/11,月,18:00,FALSE,1～4班,0,0,0,0,1～4,ホール1,監査304,ゼミ【固定資産】,[1～4班]18:00ゼミ【固定資産】@ホール1,【場所】ホール1　【科目コード】監査304
2019/3/11,月,18:00,FALSE,5～8班,0,0,0,0,5～8,ホール2,監査304,ゼミ【固定資産】,[5～8班]18:00ゼミ【固定資産】@ホール2,【場所】ホール2　【科目コード】監査304
2019/3/11,月,18:00,FALSE,"9,10班",0,0,0,0,"9,10",4F会議室,監査304,ゼミ【固定資産】,"[9,10班]18:00ゼミ【固定資産】@4F会議室",【場所】4F会議室　【科目コード】監査304
2019/3/12,火,18:00,FALSE,11～14班,0,0,0,0,11～14,ホール1,監査304,ゼミ【固定資産】,[11～14班]18:00ゼミ【固定資産】@ホール1,【場所】ホール1　【科目コード】監査304
2019/3/12,火,18:00,FALSE,15～18班,0,0,0,0,15～18,ホール2,監査304,ゼミ【固定資産】,[15～18班]18:00ゼミ【固定資産】@ホール2,【場所】ホール2　【科目コード】監査304
2019/3/12,火,18:00,FALSE,19～21班,0,0,0,0,19～21,4F会議室,監査304,ゼミ【固定資産】,[19～21班]18:00ゼミ【固定資産】@4F会議室,【場所】4F会議室　【科目コード】監査304
2019/3/13,水,18:00,FALSE,22～25班,0,0,0,0,22～25,ホール1,監査304,ゼミ【固定資産】,[22～25班]18:00ゼミ【固定資産】@ホール1,【場所】ホール1　【科目コード】監査304
2019/3/13,水,18:00,FALSE,34～37班,0,0,0,0,34～37,ホール2,監査304,ゼミ【固定資産】,[34～37班]18:00ゼミ【固定資産】@ホール2,【場所】ホール2　【科目コード】監査304
2019/3/13,水,18:00,FALSE,31～33班,0,0,0,0,31～33,4F会議室,監査304,ゼミ【固定資産】,[31～33班]18:00ゼミ【固定資産】@4F会議室,【場所】4F会議室　【科目コード】監査304
2019/3/14,木,18:00,FALSE,E,0,0,0,0,0,ホール1,監査305,金融商品【その2】,[E]18:00金融商品【その2】@ホール1,【場所】ホール1　【科目コード】監査305
2019/3/14,木,18:00,FALSE,B,0,1,0,0,0,ホール2,監査305,金融商品【その1】,[B]18:00金融商品【その1】@ホール2,【場所】ホール2　【科目コード】監査305
2019/3/15,金,18:00,FALSE,B,0,1,0,0,0,ホール2,監査305,金融商品【その2】,[B]18:00金融商品【その2】@ホール2,【場所】ホール2　【科目コード】監査305
2019/3/16,土,16:10,FALSE,26～29班,0,0,0,0,26～29,ホール1,監査304,ゼミ【固定資産】,[26～29班]16:10ゼミ【固定資産】@ホール1,【場所】ホール1　【科目コード】監査304
2019/3/16,土,16:10,FALSE,"30,38～40班",0,0,0,0,"30,38～40",ホール2,監査304,ゼミ【固定資産】,"[30,38～40班]16:10ゼミ【固定資産】@ホール2",【場所】ホール2　【科目コード】監査304
2019/3/16,土,16:10,FALSE,"41,42班",0,0,0,0,"41,42",4F会議室,監査304,ゼミ【固定資産】,"[41,42班]16:10ゼミ【固定資産】@4F会議室",【場所】4F会議室　【科目コード】監査304
2019/3/21,木,13:00,FALSE,CF,0,0,1,0,0,ホール1,監査305,金融商品【その1】,[CF]13:00金融商品【その1】@ホール1,【場所】ホール1　【科目コード】監査305
2019/3/21,木,13:00,FALSE,CF,0,0,1,0,0,ホール1,監査305,金融商品【その2】,[CF]13:00金融商品【その2】@ホール1,【場所】ホール1　【科目コード】監査305
2019/3/24,日,9:50,FALSE,,0,0,0,0,0,ホール1・2,,【監査・総合G】第4回考査,[]9:50【監査・総合G】第4回考査@ホール1・2,【場所】ホール1・2　【科目コード】
